"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sardegna Isola del Romanico D.lgs 33 scheda";"17.89 KB";"09/05/2024";"09/05/2024"
"Fondazione ""Sardegna Isola del Romanico"" - scheda revisione periodica 2022";"90.02 KB";"12/01/2024";"12/01/2024"
"Fondazione ""Sardegna Isola del Romanico"" - Bilancio di esercizio al 21.12.2022";"2.14 MB";"12/01/2024";"12/01/2024"
"Delibera Consiglio Comunale 33 del 12 dicembre 2023";"161.03 KB";"12/01/2024";"12/01/2024"
"ABBANOA - D.lgs 33/2013 art. 22";"20.94 KB";"12/01/2024";"12/01/2024"
"ABBANOA - scheda revisione periodica 2022";"87.87 KB";"12/01/2024";"12/01/2024"
"ABBANOA - razionalizzazione annuale 2022";"117.21 KB";"12/01/2024";"12/01/2024"
"Scheda revisione periodica 2021 - Abbanoa Spa";"87.16 KB";"01/06/2023";"01/06/2023"
"Allegato DELIBERA C.C. N. 35 - Abbanoa Spa";"130.27 KB";"01/06/2023";"01/06/2023"
"Scheda revisione periodica 2021 - Sardegna Isola del Romanico";"87.14 KB";"01/06/2023";"01/06/2023"
"Allegato DELIBERA C.C. N. 35 - Sardegna Isola del Romanico";"17.83 KB";"01/06/2023";"01/06/2023"
"DELIBERA C.C. N. 35";"1.43 MB";"01/06/2023";"01/06/2023"
"D.Lgs 33/2013 Art.22 Abbanoa Spa";"18.06 KB";"01/06/2023";"01/06/2023"
"Allegato DELIBERA C.C. N. 54";"41.27 KB";"21/10/2022";"21/10/2022"
"DELIBERA C.C. N. 54";"246.54 KB";"21/10/2022";"21/10/2022"
"D.Lgs 33/2013 Art.22 Abbanoa Spa";"12.87 KB";"21/10/2022";"21/10/2022"
"Partecipazioni 2020";"0.95 MB";"12/05/2022";"12/05/2022"
"Partecipazioni ABBANOA anno 2019 ";"0.58 MB";"12/07/2021";"12/07/2021"
"Partecipazioni ABBANOA anno 2018 ";"6.87 KB";"12/07/2021";"12/07/2021"
"Partecipazioni ABBANOA anno 2017";"8.08 KB";"12/07/2021";"12/07/2021"
"Partecipazioni situazione al settembre 2016";"396.48 KB";"12/07/2021";"12/07/2021"
"Partecipazioni ATO-EGAS anno 2016";"46.97 KB";"12/07/2021";"12/07/2021"
"Partecipazioni ABBANOA anno 2016";"4.4 KB";"12/07/2021";"12/07/2021"
"Partecipazioni ATO-EGAS anno 2015";"5.1 KB";"12/07/2021";"12/07/2021"
"Partecipazioni ABBANOA anno 2015 ";"4.22 KB";"12/07/2021";"12/07/2021"
