"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze mese di maggio 2023";"36.67 KB";"06/06/2023";"06/06/2023"
"Assenze mese di aprile 2023";"36.44 KB";"12/05/2023";"12/05/2023"
"Assenze mese di marzo 2023";"37.86 KB";"12/04/2023";"12/04/2023"
"Assenze mese di febbraio 2023";"38.44 KB";"10/03/2023";"10/03/2023"
"Assenze mese di gennaio 2023";"37.86 KB";"10/03/2023";"10/03/2023"
"Assenze mese di dicembre 2022";"37.85 KB";"16/01/2023";"16/01/2023"
"Assenze mese di novembre 2022";"37.85 KB";"05/12/2022";"05/12/2022"
"Assenze mese di ottobre 2022";"37.85 KB";"16/11/2022";"16/11/2022"
"Assenze mese di settembre 2022";"38.32 KB";"11/10/2022";"11/10/2022"
"Assenze mese di agosto 2022";"38.47 KB";"11/10/2022";"11/10/2022"
"Assenze mese di luglio 2022";"38.01 KB";"23/08/2022";"23/08/2022"
"Assenze mese di giugno 2022";"38.31 KB";"23/08/2022";"23/08/2022"
"Assenze mese di maggio 2022";"38.18 KB";"08/06/2022";"08/06/2022"
"Assenze mese di aprile 2022";"37.93 KB";"09/05/2022";"09/05/2022"
"Assenze mese di marzo 2022";"37.84 KB";"12/04/2022";"12/04/2022"
"Assenze mese di febbraio 2022";"57.35 KB";"07/03/2022";"07/03/2022"
"Assenze mese di gennaio 2022";"57.29 KB";"11/02/2022";"11/02/2022"
"Assenze mese di dicembre 2021";"57.23 KB";"17/01/2022";"17/01/2022"
"Assenze mese di novembre 2021";"57.24 KB";"17/01/2022";"17/01/2022"
"Assenze mese di ottobre 2021";"56.92 KB";"10/11/2021";"10/11/2021"
"Assenze mese di settembre 2021";"57.71 KB";"07/10/2021";"07/10/2021"
"Assenze mese di agosto 2021";"57.89 KB";"06/09/2021";"06/09/2021"
"Assenze mese di luglio 2021";"57.41 KB";"04/08/2021";"04/08/2021"
"Assenze mese di giugno 2021";"406.4 KB";"12/07/2021";"12/07/2021"
"Assenze mese di maggio 2021";"406.41 KB";"14/06/2021";"14/06/2021"
"Assenze mese di aprile 2021";"406.41 KB";"06/05/2021";"06/05/2021"
"Assenze mese di marzo 2021";"406.4 KB";"12/04/2021";"12/04/2021"
"Assenze mese di febbraio 2021";"406.4 KB";"09/03/2021";"09/03/2021"
"Assenze mese di gennaio 2021";"406.41 KB";"12/02/2021";"12/02/2021"
"Assenze mese di dicembre 2020";"406.4 KB";"18/01/2021";"18/01/2021"
"Assenze mese di novembre 2020";"406.42 KB";"15/12/2020";"15/12/2020"
"Assenze mese di ottobre 2020";"409.53 KB";"10/11/2020";"10/11/2020"
"Assenze mese di settembre 2020";"406.4 KB";"20/10/2020";"20/10/2020"
"Assenze mese di agosto 2020";"406.41 KB";"07/09/2020";"07/09/2020"
"Assenze mese di luglio 2020";"406.41 KB";"12/08/2020";"12/08/2020"
"Assenze mese di giugno 2020";"406.4 KB";"20/07/2020";"20/07/2020"
"Assenze mese di maggio 2020";"406.43 KB";"03/07/2020";"03/07/2020"
"Assenze mese di aprile 2020";"405.25 KB";"11/05/2020";"11/05/2020"
"Assenze mese di marzo 2020";"405.25 KB";"03/04/2020";"03/04/2020"
"Assenze mese di febbraio 2020";"405.23 KB";"23/03/2020";"23/03/2020"
"Assenze mese di gennaio 2020";"405.26 KB";"28/02/2020";"28/02/2020"
"Assenze mese di dicembre 2019";"405.23 KB";"20/01/2020";"20/01/2020"
"Assenze mese di novembre 2019";"404.45 KB";"06/12/2019";"06/12/2019"
"Assenze mese di ottobre 2019";"404.45 KB";"14/11/2019";"14/11/2019"
"Assenze mese di settembre 2019";"404.46 KB";"15/10/2019";"15/10/2019"
"Assenze mese di agosto 2019";"404.46 KB";"10/09/2019";"10/09/2019"
"Assenze mese di luglio 2019";"404.45 KB";"07/08/2019";"07/08/2019"
"Assenze mese di giugno 2019";"404.44 KB";"11/07/2019";"11/07/2019"
"Assenze mese di maggio 2019";"404.44 KB";"13/06/2019";"13/06/2019"
"Assenze mese di aprile 2019";"404.48 KB";"08/05/2019";"08/05/2019"
"Assenze mese di marzo 2019";"404.45 KB";"11/04/2019";"11/04/2019"
"Assenze mese di febbraio 2019";"404.46 KB";"14/03/2019";"14/03/2019"
"Assenze mese di gennaio 2019";"404.45 KB";"08/02/2019";"08/02/2019"
"Assenze mese di dicembre 2018";"404.47 KB";"12/01/2019";"12/01/2019"
