"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza anno 2023";"4.07 MB";"09/05/2024";"09/05/2024"
"PEG 2024";"375.4 KB";"09/05/2024";"09/05/2024"
"Variazioni di Bilancio 2024";"11.36 MB";"09/05/2024";"09/05/2024"
"Bilancio di previsione 2024";"16.96 MB";"09/05/2024";"09/05/2024"
"Variazioni di Bilancio 2023";"7.63 MB";"22/01/2024";"22/01/2024"
"Conto Consuntivo 2022";"17.33 MB";"22/01/2024";"22/01/2024"
"Spese di rappresentanza anno 2022";"0.59 MB";"21/06/2023";"21/06/2023"
"Variazioni di Bilancio 2022";"5.18 MB";"29/05/2023";"29/05/2023"
"PEG 2023";"0.92 MB";"29/05/2023";"29/05/2023"
"Bilancio di previsione 2023";"15.52 MB";"29/05/2023";"29/05/2023"
"Spese di rappresentanza anno 2021";"215.59 KB";"09/09/2022";"09/09/2022"
"Conto consuntivo 2021";"18.55 MB";"27/06/2022";"27/06/2022"
"PEG 2022";"0.89 MB";"30/05/2022";"30/05/2022"
"Bilancio di previsione 2022/2024";"42.53 MB";"30/05/2022";"30/05/2022"
"Conto Consuntivo anno 2020";"10.95 MB";"02/07/2021";"02/07/2021"
"Spese di rappresentanza anno 2020";"152.95 KB";"02/07/2021";"02/07/2021"
"Bilancio di previsione 2021-2023";"22.1 MB";"30/04/2021";"30/04/2021"
"Relazione del Sindaco inizio mandato 2020/2025";"0.78 MB";"19/01/2021";"19/01/2021"
"Conto Consuntivo anno 2019";"16.93 MB";"07/10/2020";"07/10/2020"
"Bilancio di previsione 2020-2022 USCITE";"7.12 MB";"20/04/2020";"20/04/2020"
"Bilancio di previsione 2020-2022 ENTRATE";"10.59 MB";"20/04/2020";"20/04/2020"
"Conto Consuntivo 2018";"1.93 MB";"29/07/2019";"29/07/2019"
"Bilancio di previsione 2019-2021 SPESE";"7.16 MB";"15/04/2019";"15/04/2019"
"Bilancio di previsione 2019-2021 ENTRATE";"2.02 MB";"15/04/2019";"15/04/2019"
"Documento Unico di Programmazione 2019-2021";"3.07 MB";"12/04/2019";"12/04/2019"
