"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione_Illustrativa";"4.36 MB";"11/03/2024";"11/03/2024"
"Rilevazione della pianificazione attuativa - ambito extraurbano";"5.66 MB";"11/03/2024";"11/03/2024"
"Rilevazione della pianificazione attuativa - ambito urbano";"8.5 MB";"11/03/2024";"11/03/2024"
"Beni culturali Ambito urbano";"3.09 MB";"11/03/2024";"11/03/2024"
"Beni culturali Territorio comunale";"11.41 MB";"11/03/2024";"11/03/2024"
"Beni di interesse paesaggistico e identitario Ambito urbano";"4.85 MB";"11/03/2024";"11/03/2024"
" Beni di interesse paesaggistico e identitario Territorio comunale";"11.46 MB";"11/03/2024";"11/03/2024"
"Disciplina urbanistica dell ambito urbano";"6.07 MB";"11/03/2024";"11/03/2024"
"Naturalit� e tutele ambientali e paesaggistiche";"12.99 MB";"11/03/2024";"11/03/2024"
"Repertorio progetti norma";"10.39 MB";"11/03/2024";"11/03/2024"
"Sovrapposizione pericolosit� idrogeologica e disciplina urbanistica";"13.96 MB";"11/03/2024";"11/03/2024"
"Disciplina urbanistica del territorio comunale";"12.97 MB";"11/03/2024";"11/03/2024"
"NORME TECNICHE DI ATTUAZIONE";"1.12 MB";"11/03/2024";"11/03/2024"
"REGOLAMENTO EDILIZIO";"1.4 MB";"11/03/2024";"11/03/2024"
