"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO CIMITERIALE";"1.11 MB";"30/03/2022";"30/03/2022"
"IMPIANTO DI SMALTIMENTO ACQUE BIANCHE, SMALTIMENTO ACQUE NERE";"0.61 MB";"30/03/2022";"30/03/2022"
"TIPOLOGIA DI SEPOLTURA 6 - OSSARI PIANTA, PROSPETTI, SEZIONI E DETTAGLI OSSARI";"1.03 MB";"30/03/2022";"30/03/2022"
"TIPOLOGIA DI SEPOLTURA 5 - TOMBE A TERRA TIPO 2 PIANTA, PROSPETTI, SEZIONI E DETTAGLI";"505.66 KB";"30/03/2022";"30/03/2022"
"TIPOLOGIA DI SEPOLTURA 4 - TOMBE A TERRA TIPO 1 PIANTA, PROSPETTI, SEZIONI E DETTAGLI";"496.19 KB";"30/03/2022";"30/03/2022"
"TIPOLOGIA DI SEPOLTURA 3 - TUMULAZIONI IN LOCULI TIPO 3 PIANTA, PROSPETTI, SEZIONI E DETTAGLI";"0.98 MB";"30/03/2022";"30/03/2022"
"TIPOLOGIA DI SEPOLTURA 2 - TUMULAZIONI IN LOCULI TIPO 2 PIANTA, PROSPETTI, SEZIONI E DETTAGLI";"0.58 MB";"30/03/2022";"30/03/2022"
"TIPOLOGIA DI SEPOLTURA 1 - TUMULAZIONI IN LOCULI TIPO 1 PIANTA, PROSPETTI, SEZIONI E DETTAGLI";"0.86 MB";"30/03/2022";"30/03/2022"
"PROGETTO FASI DI REALIZZAZIONE DELL'INTERVENTO";"1.32 MB";"30/03/2022";"30/03/2022"
"IROGETTO TIPOLOGIE DI SEPOLTURA E SERVIZI CIMITERIALI";"2.21 MB";"30/03/2022";"30/03/2022"
"PROGETTO PROFILI";"1.41 MB";"30/03/2022";"30/03/2022"
"PROGETTO PLANIMETRIA";"2.27 MB";"30/03/2022";"30/03/2022"
"PROGETTO PLANIMETRIA DI INQUADRAMENTO URBANO DI PROGETTO";"0.61 MB";"30/03/2022";"30/03/2022"
"A - STATO ATTUALE TIPOLOGIE DI SEPOLTURA E SERVIZI";"0.86 MB";"30/03/2022";"30/03/2022"
"A - STATO ATTUALE PROFILI";"0.96 MB";"30/03/2022";"30/03/2022"
"A STATO ATTUALE - PLANIMETRIA E PROFILO";"1.25 MB";"30/03/2022";"30/03/2022"
"STATO ATTUALE PLANIMETRIA DI INQUADRAMENTO URBANO STATO ATTUALE";"0.54 MB";"30/03/2022";"30/03/2022"
"FASCIA DI RISPETTO CIMITERIALE STATO DI PROGETTO";"0.86 MB";"30/03/2022";"30/03/2022"
"FASCIA DI RISPETTO CIMITERIALE STATO ATTUALE";"0.85 MB";"30/03/2022";"30/03/2022"
"STRALCIO PUC";"1.4 MB";"30/03/2022";"30/03/2022"
"DOCUMENTAZIONE FOTOGRAFICA";"1.95 MB";"30/03/2022";"30/03/2022"
"RELAZIONE GEOLOGICA E IDROGEOLOGICA";"21.02 MB";"30/03/2022";"30/03/2022"
"RELAZIONE TECNICO SANITARIA";"3.1 MB";"30/03/2022";"30/03/2022"
"RELAZIONE ILLUSTRATIVA , TECNICA, QUADRO ECONOMICO RIASSUNTIVO";"2.99 MB";"30/03/2022";"30/03/2022"
