"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto integrativo parte economica 2023";"2.23 MB";"08/02/2024";"08/02/2024"
"Bando progressioni orizzontali (PEO) 2023";"405.06 KB";"08/02/2024";"08/02/2024"
"Contratto Decentrato Integrativo 2023 2025";"14.24 MB";"08/02/2024";"08/02/2024"
"Bando progressioni orizzontali (PEO) 2022";"";"21/10/2022";"21/10/2022"
"Bando progressioni orizzontali (PEO) 2022";"294.33 KB";"21/10/2022";"21/10/2022"
"Contratto Integrativo parte economica anno 2022";"7.78 MB";"20/10/2022";"20/10/2022"
"Bando progressioni orizzontali (PEO) 2021";"376.82 KB";"05/11/2021";"05/11/2021"
"Contratto Collettivo Decentrato Integrativo 2019 - 2021";"14.22 MB";"03/08/2021";"03/08/2021"
"Contratto integrativo parte economica anno 2019";"84.82 KB";"19/10/2020";"19/10/2020"
"Delibera autorizzazione stipula contratto integrativo anno 2019";"175.15 KB";"19/10/2020";"19/10/2020"
"C.C.D.I. parte economica anno 2020";"131.77 KB";"03/06/2020";"03/06/2020"
"C.C.D.I. parte normativa triennio 2019/2021";"14.22 MB";"24/02/2020";"24/02/2020"
"Contratto decentrato integrativo anno 2018";"122.5 KB";"30/05/2019";"30/05/2019"
