"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav09 Edifici Tipologizzati";"1.3 MB";"18/03/2022";"18/03/2022"
"Tav08 Livello doccupazione";"1.45 MB";"18/03/2022";"18/03/2022"
"Tav07 Destinazioni d'Uso";"1.51 MB";"18/03/2022";"18/03/2022"
"Tav06 Condizioni Strutturali";"1.58 MB";"18/03/2022";"18/03/2022"
"Tav05 Distribuz delle Cubature";"1.56 MB";"18/03/2022";"18/03/2022"
"Tav04 Tipi Copertura";"1.4 MB";"18/03/2022";"18/03/2022"
"Tav03 Lineamenti Stratigrafici";"1.42 MB";"18/03/2022";"18/03/2022"
"Tav 2d Planimetria catastale";"10.12 MB";"18/03/2022";"18/03/2022"
"Tav 2c Centro Storico e Centro Matrice Monastir";"2.88 MB";"18/03/2022";"18/03/2022"
"Tav02a Catasto storico ";"1.41 MB";"18/03/2022";"18/03/2022"
"Tav02 Planimetria catastale ";"2.37 MB";"18/03/2022";"18/03/2022"
"Tav02b Corografia strade storiche di collegamento";"4.57 MB";"18/03/2022";"18/03/2022"
"Tav01 Individuazione Centro Storico ";"1.2 MB";"18/03/2022";"18/03/2022"
