"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All B PIAO";"192.7 KB";"27/07/2022";"27/07/2022"
"DG 78 del 19/07/2022 Approvazione   del   Piano   Integrato   di   Attivit�   e   Organizzazione 2022-2024    ai  sensi  dell'art.  6  del  DL  n.  80/2021,  convertito  con modificazioni in Legge n. 113/2021";"0.52 MB";"27/07/2022";"27/07/2022"
"Modifica piano delle performance 2021";"0.95 MB";"08/09/2021";"08/09/2021"
"PEG 2021";"1.54 MB";"30/04/2021";"30/04/2021"
"PEG 2020";"1.74 MB";"30/04/2021";"30/04/2021"
"PEG 2019";"1.78 MB";"30/04/2021";"30/04/2021"
"PEG 2018";"0.67 MB";"30/04/2021";"30/04/2021"
"Piano delle Performance 2021";"287.38 KB";"23/04/2021";"23/04/2021"
"Approvazione Piano delle Performance 20201";"316.12 KB";"23/04/2021";"23/04/2021"
"Modifica piano delle Performance 2020";"193.29 KB";"16/09/2020";"16/09/2020"
"Piano delle Performance 2020";"186.04 KB";"25/03/2020";"25/03/2020"
"Approvazione Piano delle Performance 2020";"184.47 KB";"25/03/2020";"25/03/2020"
"Performance anno 2019";"144.92 KB";"15/07/2019";"15/07/2019"
