"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 1� trimestre 2024";"182.99 KB";"03/05/2024";"03/05/2024"
"Mandati di pagamento anno 2023";"0.55 MB";"19/02/2024";"19/02/2024"
"Pagamenti 4� trimestre 2023";"154.12 KB";"19/02/2024";"19/02/2024"
"Ammontare complessivo dello stock di debiti commerciali residui scaduti e non pagati alla fine dell'esercizio 2023";"24.53 MB";"06/02/2024";"06/02/2024"
"Pagamenti 3� trimestre 2023";"425.5 KB";"04/10/2023";"04/10/2023"
"Pagamenti 2^ trimestre 2023";"359.5 KB";"07/07/2023";"07/07/2023"
"Pagamenti 1^ trimestre 2023";"499 KB";"17/04/2023";"17/04/2023"
"Ammontare complessivo dello stock di debiti commerciali residui scaduti e non pagati alla fine dell'esercizio 2022";"297.25 KB";"27/02/2023";"27/02/2023"
"Mandati di pagamento anno 2022";"1.45 MB";"31/01/2023";"31/01/2023"
"Pagamenti 4^ trimestre 2022";"382.5 KB";"31/01/2023";"31/01/2023"
"Pagamenti 3^ trimestre 2022";"394.5 KB";"27/10/2022";"27/10/2022"
"Pagamenti 2^ trimestre 2022";"363.5 KB";"27/10/2022";"27/10/2022"
"Pagamenti 1^ trimestre 2022";"462.5 KB";"27/10/2022";"27/10/2022"
"Mandati di pagamento anno 2021";"0.5 MB";"02/02/2022";"02/02/2022"
"Ammontare debiti commerciali scaduti anno 2021";"0.58 MB";"01/02/2022";"01/02/2022"
"Mandati di pagamento anno 2020";"0.65 MB";"28/04/2021";"28/04/2021"
"Ammontare debiti commerciali scaduti anno 2020";"0.58 MB";"29/01/2021";"29/01/2021"
"Mandati di pagamento anno 2019";"1.6 MB";"07/05/2020";"07/05/2020"
"Ammontare debiti commerciali scaduti anno 2019";"27.19 KB";"31/01/2020";"31/01/2020"
"ammontare debiti commerciali scaduti anno 2018";"31.33 KB";"31/01/2020";"31/01/2020"
"mandati di pagamento anno 2018";"0.67 MB";"22/10/2019";"22/10/2019"
"mandati di pagamento anno 2017";"0.5 MB";"22/10/2019";"22/10/2019"
"mandati di pagamento anno 2016";"484.14 KB";"22/10/2019";"22/10/2019"
