"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PO Area Amministrativa e Sociale 2024";"105.82 KB";"08/02/2024";"08/02/2024"
"PO Area Vigilanza 2024";"105.74 KB";"08/02/2024";"08/02/2024"
"PO Area Tecnica 2024";"108.93 KB";"08/02/2024";"08/02/2024"
"PO Area Finanziaria e Tributi 2024";"106.01 KB";"08/02/2024";"08/02/2024"
"PO Area Amministrativa e Sociale 2023";"";"06/02/2023";"06/02/2023"
"PO Area Amministrativa e Sociale 2023";"256.17 KB";"06/02/2023";"06/02/2023"
"PO Area Finanziaria e Tributi 2023";"";"06/02/2023";"06/02/2023"
"PO Area Finanziaria e Tributi 2023";"256.64 KB";"06/02/2023";"06/02/2023"
"PO Area Tecnica 2023";"";"06/02/2023";"06/02/2023"
"PO Area Tecnica 2023";"254.58 KB";"06/02/2023";"06/02/2023"
"PO Area Vigilanza 2023";"252.96 KB";"06/02/2023";"06/02/2023"
"PO Area Tecnica 2022";"313.94 KB";"21/03/2022";"21/03/2022"
"PO Area Amministrativa e Sociale 2022";"311.43 KB";"21/03/2022";"21/03/2022"
"PO Area Vigilanza 2022";"310.74 KB";"21/03/2022";"21/03/2022"
"PO Area Finanziaria e Tributi 2022";"311.09 KB";"21/03/2022";"21/03/2022"
"P.O. Area Vigilanza";"178.95 KB";"04/12/2020";"04/12/2020"
"P.O. Area Finanziaria e Tributi";"167.68 KB";"02/12/2020";"02/12/2020"
"P.O. Area Amministrativa e Sociale";"179.22 KB";"30/11/2020";"30/11/2020"
"P.O. Area Tecnica";"181.88 KB";"30/11/2020";"30/11/2020"
"P.O. Area di vigilanza";"110.11 KB";"24/02/2020";"24/02/2020"
"P.O. servizi socio assistenziali";"97.24 KB";"24/02/2020";"24/02/2020"
"P.O. Area finanziaria";"111.25 KB";"24/02/2020";"24/02/2020"
"P.O. Area Amministrativa";"110.65 KB";"24/02/2020";"24/02/2020"
"P.O. Area tecnica";"111.63 KB";"24/02/2020";"24/02/2020"
"Sistema per la graduazione della Posizione dei titolari di P.O.";"0.96 MB";"29/05/2019";"29/05/2019"
"Area Posizioni Organizzative e metodologia per la graduazione delle responsabilit�";"278.75 KB";"29/05/2019";"29/05/2019"
"Regolamento per la disciplina dell'Area delle Posizioni Organizzative";"3.09 MB";"29/05/2019";"29/05/2019"
"Nuova disciplina dell'Area delle Posizioni Organizzative e integrazione Regolamento";"194.89 KB";"29/05/2019";"29/05/2019"
