"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Whisteblowing atto organizzativo approvato con DG 31del 22.04.24";"0.62 MB";"29/04/2024";"29/04/2024"
"PIAO 2024 - 2026";"0.92 MB";"05/04/2024";"05/04/2024"
"Scheda relazione annuale RPCT";"77.05 KB";"11/01/2024";"11/01/2024"
"PIAO 2023 2025";"";"25/05/2023";"25/05/2023"
"PIAO 2023 2025";"";"25/05/2023";"25/05/2023"
"PIAO 2023 2025";"1.08 MB";"25/05/2023";"25/05/2023"
"Scheda relazione annuale RPCT";"79.8 KB";"13/01/2023";"13/01/2023"
"Piano Anticorruzione 2022/2024";"218.41 KB";"01/02/2022";"01/02/2022"
"Mappatura del rischio";"0.65 MB";"01/02/2022";"01/02/2022"
"PTCP 2021/2023";"498.63 KB";"01/02/2022";"01/02/2022"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza 2022";"78.39 KB";"12/01/2022";"12/01/2022"
"PTPCT 2021-2023";"502.21 KB";"31/03/2021";"31/03/2021"
"Mappatura del rischio";"0.65 MB";"31/03/2021";"31/03/2021"
"Responsabile prevenzione della corruzione e trasparenza";"209.37 KB";"17/02/2021";"17/02/2021"
"Scheda relazione RPCT 2020";"28.82 KB";"22/01/2021";"22/01/2021"
"Scheda relazione RPCT 2019";"76.27 KB";"29/04/2020";"29/04/2020"
"approvazione programma dei controlli successivi di regolarit� amministrativa e contabile per l'anno 2020";"146.71 KB";"10/02/2020";"10/02/2020"
"Aree di rischio";"";"31/01/2020";"31/01/2020"
"Aree di rischio";"70.4 KB";"31/01/2020";"31/01/2020"
"Piano triennale prevenzione corruzione e trasparenza anni 2019-2020-2021";"159.12 KB";"31/01/2020";"31/01/2020"
"Delibera  prevenzione della corruzione e per la trasparenza 2020/2021. Conferma PTPC triennio 2019/2021";"238.16 KB";"31/01/2020";"31/01/2020"
"Relazione Responsabile Anticorruzione 2019";"96.07 KB";"15/01/2020";"15/01/2020"
"Allegato al Piano triennale 2019 - 2021 prevenzione corruzione";"70.4 KB";"07/02/2019";"07/02/2019"
"Piano triennale 2019 - 2021 prevenzione corruzione";"159.11 KB";"07/02/2019";"07/02/2019"
"Relazione Responsabile Anticorruzione - Annualit� 2019";"81.72 KB";"30/01/2019";"30/01/2019"
