"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ZA 11 - ANAGRAFE DEI PUNTI DI MISURA FONOMETRICA Model (1";"1.43 MB";"06/04/2022";"06/04/2022"
"ZA 10 - Zonizzazione acustica del centro abitato Model (1";"2.41 MB";"06/04/2022";"06/04/2022"
"ZA 09 - Zonizzazione acustica del territorio comunale Model (1";"4.91 MB";"06/04/2022";"06/04/2022"
"ZA 08 - Prima ipotesi di zonizzazione_ centro abitato Model (1";"2.53 MB";"06/04/2022";"06/04/2022"
"ZA 07 - PRIMA IPOTESI DI ZONIZZAZIONE_ TERRITORIO COMUNALE Model (1";"5.29 MB";"06/04/2022";"06/04/2022"
"ZA 06 - RICETTORI SENSIBILI Model (1";"2.42 MB";"06/04/2022";"06/04/2022"
"ZA 05 - CLASSIFICAZIONE DELLE INFRASTRUTTURE DI TRASPORTO_ RETE VIARIA CITTADINA Model (1";"2.14 MB";"06/04/2022";"06/04/2022"
"ZA 04 - CLASSIFICAZIONE DELLE INFRASTRUTTURE DI TRASPORTO_ RETE VIARIA PRINCIPALE Model (1";"5.49 MB";"06/04/2022";"06/04/2022"
"ZA 03 -UNIT� ACUSTICAMENTE OMOGENEE_ CENTRO ABITATO Model _(1_)";"";"06/04/2022";"06/04/2022"
"ZA 02 - UNIT� ACUSTICAMENTE OMOGENEE_TERRITORIO COMUNALE Model _(1_)";"485.19 KB";"06/04/2022";"06/04/2022"
"ZA 01A - Analisi delle relazioni di confine territoriale";"485.19 KB";"06/04/2022";"06/04/2022"
"ZA 01 - Relazione tecnica";"0.71 MB";"06/04/2022";"06/04/2022"
